"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Böblingen/Sindelfingen";"true";"25-09-2022";"13:00";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"TV 1861 Rottenburg";"false";"08-10-2022";"14:15";"Jahnstraße 31, Rottenburg"
"handball.net";"Spvgg Mössingen";"true";"15-10-2022";"14:00";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"VfL Pfullingen";"false";"22-10-2022";"14:00";"Kurze Straße 39, Pfullingen"
"handball.net";"VfL Nagold";"false";"19-11-2022";"14:15";"Max-Eyth-Straße 12, Nagold"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 3";"true";"04-12-2022";"17:15";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"11-12-2022";"14:15";"Murkenbachweg 8, Böblingen"
"handball.net";"TV 1861 Rottenburg";"true";"21-01-2023";"14:00";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"VfL Pfullingen";"true";"04-03-2023";"10:00";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 3";"false";"12-03-2023";"13:00";"Noyonallee 20, Metzingen"
"handball.net";"Spvgg Mössingen";"false";"19-03-2023";"16:00";"Goethestraße 45, Mössingen"
"handball.net";"VfL Nagold";"true";"26-03-2023";"13:00";"Weihdorfer Straße 18, Holzgerlingen"
