"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Budenheim";"true";"24-09-2023";"12:45";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Bodenheim";"true";"08-10-2023";"11:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"JSG Gonsenheim/TSV Schott 9";"true";"12-11-2023";"12:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TSG 1846 Mainz-Bretzenheim 2";"false";"27-11-2023";"17:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm";"true";"02-12-2023";"14:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"SG Saulheim";"true";"06-01-2024";"15:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"SF Budenheim";"false";"28-01-2024";"15:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSV Alzey";"true";"03-02-2024";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Bodenheim";"false";"17-02-2024";"14:00";""
"handball.net";"HSV Alzey";"false";"17-03-2024";"13:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TSG 1846 Mainz-Bretzenheim 2";"true";"18-03-2024";"17:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm";"false";"07-04-2024";"11:40";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SG Saulheim";"false";"20-04-2024";"14:30";"Am Westring 4, Saulheim"
