"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bodenheim";"true";"12-11-2022";"14:00";"Mainzer Straße 51, Worms"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"20-11-2022";"14:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TV Nieder-Olm 2";"true";"17-12-2022";"17:00";"Mainzer Straße 51, Worms"
"handball.net";"HSV Alzey";"false";"08-01-2023";"17:55";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Nieder-Olm 2";"false";"15-01-2023";"10:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"Mainzer TV von 1817";"false";"21-01-2023";"13:15";"Greiffenklaustraße, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"29-01-2023";"11:00";"Mainzer Straße 51, Worms"
"handball.net";"TV Bodenheim";"false";"12-03-2023";"11:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"18-03-2023";"14:00";"Mainzer Straße 51, Worms"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"15-04-2023";"12:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey";"true";"30-04-2023";"12:30";"Mainzer Straße 51, Worms"
"handball.net";"Mainzer TV von 1817";"true";"14-05-2023";"10:00";"Mainzer Straße 51, Worms"
