"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"EK Besigheim Handball";"false";"24-09-2022";"14:00";"Schulstraße, Bönnigheim"
"handball.net";"TV Tamm";"false";"24-09-2022";"15:00";"Schulstraße, Bönnigheim"
"handball.net";"TSV Bönnigheim 2";"true";"24-09-2022";"16:15";"Schulstraße, Bönnigheim"
"handball.net";"TSV Bönnigheim 2";"false";"24-09-2022";"16:40";"Schulstraße, Bönnigheim"
"handball.net";"TV Tamm";"false";"24-09-2022";"17:05";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar JSG 4";"true";"08-10-2022";"13:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"08-10-2022";"14:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"Handballregion Bottwar JSG 4";"false";"08-10-2022";"14:25";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"Handballregion Bottwar JSG 4";"true";"08-10-2022";"14:50";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"08-10-2022";"16:05";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TV Tamm";"false";"27-11-2022";"12:00";"Ludwigsburger Straße 19, Tamm"
"handball.net";"TV Tamm";"true";"27-11-2022";"13:00";"Ludwigsburger Straße 19, Tamm"
"handball.net";"EK Besigheim Handball";"true";"27-11-2022";"13:25";"Ludwigsburger Straße 19, Tamm"
"handball.net";"EK Besigheim Handball";"false";"27-11-2022";"13:50";"Ludwigsburger Straße 19, Tamm"
"handball.net";"TV Tamm";"true";"27-11-2022";"15:05";"Ludwigsburger Straße 19, Tamm"
"handball.net";"TSV Bönnigheim 2";"true";"15-01-2023";"14:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"Handballregion Bottwar JSG 4";"true";"15-01-2023";"15:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"TSV Bönnigheim 2";"false";"15-01-2023";"15:50";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"Handballregion Bottwar JSG 4";"false";"15-01-2023";"16:15";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"TSV Bönnigheim 2";"true";"15-01-2023";"16:40";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"28-01-2023";"12:00";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"EK Besigheim Handball";"false";"28-01-2023";"13:25";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"28-01-2023";"13:50";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"EK Besigheim Handball";"true";"28-01-2023";"14:15";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"28-01-2023";"15:05";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"TSV Bönnigheim 2";"false";"12-03-2023";"11:00";"Jahnstraße 1, Besigheim"
"handball.net";"TSV Bönnigheim 2";"true";"12-03-2023";"12:00";"Jahnstraße 1, Besigheim"
"handball.net";"EK Besigheim Handball";"true";"12-03-2023";"12:50";"Jahnstraße 1, Besigheim"
"handball.net";"TSV Bönnigheim 2";"false";"12-03-2023";"13:15";"Jahnstraße 1, Besigheim"
"handball.net";"EK Besigheim Handball";"false";"12-03-2023";"14:05";"Jahnstraße 1, Besigheim"
