"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Liebenwalde";"false";"30-10-2021";"16:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"Finowfurter SV II";"true";"14-11-2021";"14:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"Oranienburger HC II";"false";"09-01-2022";"10:00";"Dr. Kurt-Schumacher Straße 8, Oranienburg"
"handball.net";"TSG Liebenwalde";"true";"22-01-2022";"18:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"Oranienburger HC II";"true";"19-02-2022";"10:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"SV Fortuna Prenzlau";"false";"26-02-2022";"16:00";"Berliner Straße 29, Prenzlau"
"handball.net";"Finowfurter SV II";"false";"04-03-2022";"19:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SG Uckermark III";"true";"12-03-2022";"15:30";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"SG Uckermark III";"false";"08-05-2022";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Fortuna Prenzlau";"false";"21-05-2022";"15:00";"Berliner Straße 29, Prenzlau"
