"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"29-04-2023";"13:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"HSG Oberkochen/Königsbronn";"true";"29-04-2023";"14:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"Kuchen-Gingen-Süssen Handball";"true";"29-04-2023";"15:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"Handball Team Staufen 2";"false";"07-05-2023";"11:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TSB Schwäbisch Gmünd";"true";"07-05-2023";"12:00";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TSV Heiningen 1892 2";"true";"07-05-2023";"13:00";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TV Altenstadt";"true";"13-05-2023";"15:00";"Brunnengasse 34, Waldstetten"
"handball.net";"SG Heidenheim-Steinheim";"false";"13-05-2023";"16:00";"Brunnengasse 34, Waldstetten"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"13-05-2023";"17:30";"Brunnengasse 34, Waldstetten"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"18-06-2023";"13:00";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"HSG Bargau/Bettringen";"true";"18-06-2023";"13:30";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"Handball Team Staufen";"true";"18-06-2023";"14:30";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
