"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Eidertal";"true";"06-01-2023";"00:00";""
"handball.net";"Gettorfer TV";"true";"06-01-2023";"00:00";""
"handball.net";"Heikendorfer SV";"false";"06-01-2023";"00:00";""
"handball.net";"THW Kiel 5";"true";"22-01-2023";"18:45";"Castöhlenweg 2, Preetz"
"handball.net";"Suchsdorfer SV 2";"false";"29-01-2023";"19:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Kieler MTV 2";"true";"05-02-2023";"15:00";"Castöhlenweg 2, Preetz"
"handball.net";"SG Handball Eidertal";"false";"05-03-2023";"16:40";"Endmoräne, Flintbek"
"handball.net";"Gettorfer TV 2";"true";"12-03-2023";"17:00";"Castöhlenweg 2, Preetz"
"handball.net";"Gettorfer TV 2";"false";"18-03-2023";"18:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"THW Kiel 5";"false";"25-03-2023";"16:00";"Steenbarg 10, Kiel"
"handball.net";"Suchsdorfer SV 2";"false";"02-04-2023";"19:30";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Kieler MTV 2";"false";"22-04-2023";"16:45";"Elendsredder 21, Kiel"
"handball.net";"Gettorfer TV";"false";"30-04-2023";"18:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Heikendorfer SV";"true";"06-05-2023";"15:00";"Castöhlenweg 2, Preetz"
