"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm 5";"true";"02-09-2023";"16:30";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Aplerbeckermark 3";"true";"10-09-2023";"14:30";"Preußische Straße 225, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"false";"21-10-2023";"17:00";"Grüningsweg 44, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"true";"28-10-2023";"15:45";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"false";"12-11-2023";"18:00";"Münsterstraße 160, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"true";"18-11-2023";"15:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"03-12-2023";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"DJK Komet Dortmund 2";"true";"31-12-2023";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"OSC Dortmund 2";"true";"21-01-2024";"14:30";"Preußische Straße 225, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"false";"04-02-2024";"17:00";"Varziner Straße 34B, Dortmund"
"handball.net";"VfL Aplerbeckermark 3";"false";"10-02-2024";"15:45";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"true";"17-02-2024";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"true";"02-03-2024";"15:45";"Preußische Straße 225, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"false";"10-03-2024";"12:00";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"false";"14-04-2024";"17:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"21-04-2024";"12:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Komet Dortmund 2";"false";"27-04-2024";"19:00";"Kreuzstraße 161, Dortmund"
"handball.net";"OSC Dortmund 2";"false";"11-05-2024";"17:15";"Hacheneyer Straße 182, Dortmund"
