"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Altenheim 2";"true";"17-09-2022";"16:10";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"TV St. Georgen/Schw.";"true";"16-10-2022";"15:40";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"HSG Ortenau Süd 9";"true";"29-10-2022";"15:50";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"HSG Hanauerland 2";"false";"05-11-2022";"16:30";"Hornisgrindestraße 4, Willstätt"
"handball.net";"HSG Renchtal";"true";"26-11-2022";"15:50";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"JSG ZEGO";"true";"03-12-2022";"15:40";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"HSG Kinzigtal";"false";"10-12-2022";"16:30";"Sulzberg 52, Alpirsbach"
"handball.net";"TV St. Georgen/Schw.";"false";"12-02-2023";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"ETSV Offenburg";"true";"25-02-2023";"15:50";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"HSG Hanauerland 2";"true";"04-03-2023";"15:50";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"HSG Ortenau Süd 9";"false";"11-03-2023";"15:00";"Ludwig-Auerbach-Straße 2, Seelbach"
"handball.net";"ETSV Offenburg";"false";"26-03-2023";"12:10";"Zähringer Straße 40, Offenburg"
"handball.net";"TuS Altenheim 2";"false";"02-04-2023";"15:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Renchtal";"false";"16-04-2023";"13:15";"Einmatt 6, Oppenau"
"handball.net";"JSG ZEGO";"false";"22-04-2023";"13:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Kinzigtal";"true";"29-04-2023";"14:10";"Rebhalde 7, Zell-Unterharmersbach"
