"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Schriesheim 2";"true";"24-09-2023";"13:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"false";"30-09-2023";"15:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"JSG Weschnitztal 2";"false";"15-10-2023";"15:15";"Schulstr. 19, Mörlenbach"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"22-10-2023";"13:45";"Innerer Heckweg 4, Mannheim"
"handball.net";"HG Saase 2";"true";"12-11-2023";"16:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SV Waldhof Mannheim 07";"false";"18-11-2023";"11:30";"Alsenweg, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"false";"02-12-2023";"11:30";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"10-12-2023";"11:45";"Saarburger Ring, Mannheim"
"handball.net";"HG Saase 2";"false";"17-12-2023";"15:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HC MA-Neckarau";"false";"21-01-2024";"16:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Schriesheim 2";"false";"27-01-2024";"11:15";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"04-02-2024";"13:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"JSG Weschnitztal 2";"true";"24-02-2024";"13:45";"Saarburger Ring, Mannheim"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"03-03-2024";"11:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HC MA-Neckarau";"true";"10-03-2024";"10:30";"Saarburger Ring, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"true";"16-03-2024";"16:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
