"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Lübbenau 63 II";"true";"04-09-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"11-09-2022";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV Luckenwalde 09";"true";"18-09-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"Märkischer BSV Belzig";"true";"09-10-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HC Spreewald II";"false";"16-10-2022";"13:30";"Wettiner Straße 4, Lübben"
"handball.net";"SG Schöneiche";"true";"06-11-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"BSV G-W Finsterwalde";"true";"13-11-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SC Trebbin";"false";"19-11-2022";"18:30";"Schulweg 1, Trebbin"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"04-12-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"10-12-2022";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"TSG Lübbenau 63 II";"false";"14-01-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"22-01-2023";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HV Luckenwalde 09";"false";"11-02-2023";"18:30";"Weinberge 39, Luckenwalde"
"handball.net";"Märkischer BSV Belzig";"false";"25-02-2023";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HC Spreewald II";"true";"12-03-2023";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SG Schöneiche";"false";"19-03-2023";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"SC Trebbin";"true";"16-04-2023";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"BSV G-W Finsterwalde";"false";"22-04-2023";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"29-04-2023";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"13-05-2023";"16:00";"Bahnhofstraße 63, Dahlewitz"
