"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS N.-Eschbach";"false";"09-09-2023";"14:30";"Urseler Weg 27, Frankfurt"
"handball.net";"TSG Frankfurter Berg";"true";"24-09-2023";"17:15";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Steinb./Kronb./Glash.";"true";"14-10-2023";"16:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TG Sachsenhausen";"false";"04-11-2023";"17:30";"Gutleutstraße 333-335, Frankfurt"
"handball.net";"Eintr. Frankfurt III";"false";"12-11-2023";"16:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Main-Nidda";"false";"19-11-2023";"19:00";"Am Sportfeld, Bad Vilbel"
"handball.net";"TuS N.-Eschbach";"true";"21-01-2024";"17:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TSG Frankfurter Berg";"false";"04-02-2024";"15:00";"Goldpeppingstraße 8, Frankfurt"
"handball.net";"HSG Main-Nidda";"true";"18-02-2024";"17:15";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Steinb./Kronb./Glash.";"false";"03-03-2024";"14:00";"Waldstraße 51, Steinbach"
"handball.net";"Eintr. Frankfurt III";"true";"10-03-2024";"18:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TG Sachsenhausen";"true";"16-03-2024";"19:30";"Lorsbacher Straße 39 b, Kelkheim"
