"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"15-10-2022";"11:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"29-10-2022";"13:50";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Bötzingen/March";"true";"13-11-2022";"10:10";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HandBall Löwen Heitersheim";"false";"27-11-2022";"12:15";"Jahnstraße 22, Heitersheim"
"handball.net";"HandBall Löwen Heitersheim";"true";"10-12-2022";"14:50";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"28-01-2023";"15:15";"Moltkestraße, Herbolzheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"04-02-2023";"13:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"26-02-2023";"12:50";"Haupstraße, Bötzingen"
"handball.net";"TV Zell";"true";"25-03-2023";"11:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"02-04-2023";"12:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"15-04-2023";"13:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV Zell";"false";"29-04-2023";"15:00";"Scheffelstraße 8, Zell im Wiesental"
