"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG 91 Nortorf";"false";"10-09-2023";"14:00";"Galgenbergsweg, Nortorf"
"handball.net";"TSV Hürup";"true";"17-09-2023";"13:00";"Rathausstraße, Ohrstedt"
"handball.net";"TSV Altenholz";"false";"01-10-2023";"14:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"08-10-2023";"13:00";"Rathausstraße, Ohrstedt"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"04-11-2023";"11:15";"Rathausstraße, Ohrstedt"
"handball.net";"SVT Neumünster";"false";"12-11-2023";"13:30";"Am Kamp 5, Neumünster"
"handball.net";"MTV Dänischenhagen";"false";"02-12-2023";"15:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG 91 Nortorf";"true";"17-12-2023";"14:00";"Rathausstraße, Ohrstedt"
"handball.net";"TSV Hürup";"false";"21-01-2024";"12:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Altenholz";"true";"27-01-2024";"16:00";"Rathausstraße, Ohrstedt"
"handball.net";"TSV Schönberg";"true";"30-01-2024";"18:00";"Rathausstraße, Ohrstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"04-02-2024";"14:00";"Sportallee 2, Owschlag"
"handball.net";"SG Handball Eidertal";"true";"18-02-2024";"12:00";"Rathausstraße, Ohrstedt"
"handball.net";"SVT Neumünster";"true";"24-02-2024";"12:30";"Rathausstraße, Ohrstedt"
"handball.net";"MTV Dänischenhagen";"true";"17-03-2024";"10:00";"Rathausstraße, Ohrstedt"
"handball.net";"TSV Schönberg";"false";"24-03-2024";"14:30";"Am Friedhofsweg, Schönberg"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"26-03-2024";"17:00";"Augustenthal 29, Schönkirchen"
"handball.net";"SG Handball Eidertal";"false";"31-05-2024";"23:00";"Endmoräne, Flintbek"
