"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"24-09-2022";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"TV Losheim";"true";"01-10-2022";"16:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"false";"09-10-2022";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"USC Saar";"true";"22-10-2022";"16:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"29-10-2022";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TuS Brotdorf 2";"false";"13-11-2022";"17:00";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann";"true";"03-12-2022";"16:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HF Köllertal";"false";"07-01-2023";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HC Perl";"false";"14-01-2023";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"TuS Elm-Sprengen 2";"true";"21-01-2023";"16:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HF Köllertal";"true";"04-02-2023";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"12-02-2023";"18:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"TV Losheim";"false";"25-02-2023";"19:00";"Weiskirchener Straße, Losheim"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"true";"04-03-2023";"16:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"USC Saar";"false";"12-03-2023";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"18-03-2023";"14:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"TuS Brotdorf 2";"true";"22-04-2023";"14:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HC St. Johann";"false";"29-04-2023";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Perl";"true";"13-05-2023";"16:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"TuS Elm-Sprengen 2";"false";"20-05-2023";"13:00";"Hauptstraße 90, Schwalbach"
