"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"true";"11-09-2022";"13:00";"Am Hallenbad, Gelnhausen"
"handball.net";"SG Bruchköbel";"false";"18-09-2022";"10:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Hanau";"true";"09-10-2022";"14:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Maintal";"false";"15-10-2022";"14:00";"Berliner Straße 64, Maintal"
"handball.net";"SG Hainburg";"true";"06-11-2022";"13:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Oberhessen";"false";"20-11-2022";"17:00";"Wilhelm-Lückert-Straße, Büdingen"
"handball.net";"JSG Buchberg";"true";"08-01-2023";"12:00";"Am Hallenbad, Gelnhausen"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"false";"15-01-2023";"16:45";"Badstraße 13 a, Obertshausen"
"handball.net";"SG Bruchköbel";"true";"22-01-2023";"15:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Hanau";"false";"05-02-2023";"13:00";"Doorner Straße 51, Hanau"
"handball.net";"HSG Maintal";"true";"25-02-2023";"14:00";" Lohmühlenweg 32, Gelnhausen"
"handball.net";"SG Hainburg";"false";"05-03-2023";"12:30";"Wilhelm-Leuschner-Straße 50, Hainburg"
"handball.net";"HSG Oberhessen";"true";"11-03-2023";"16:00";"Am Hallenbad, Gelnhausen"
"handball.net";"JSG Buchberg";"false";"19-03-2023";"11:00";"Zum Waldstadion, Rodenbach"
