"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bielefeld-Ost";"false";"30-10-2022";"13:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"12-11-2022";"14:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"26-11-2022";"13:00";"Quellenhofweg, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"03-12-2022";"13:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TSG Altenhagen-Heepen";"false";"10-12-2022";"15:10";"Kafkastraße, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"true";"14-01-2023";"15:45";"Quellenhofweg, Bielefeld"
"handball.net";"SG Bünde-Dünne";"false";"22-01-2023";"16:15";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"28-01-2023";"11:00";"Quellenhofweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"05-02-2023";"11:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"SG Bünde-Dünne";"true";"11-02-2023";"12:45";"Quellenhofweg, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"25-02-2023";"14:00";"Quellenhofweg, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"04-03-2023";"13:45";"Quellenhofweg, Bielefeld"
