"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Lübeck von 1893";"true";"17-09-2022";"15:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"MTV Lübeck 3";"true";"25-09-2022";"14:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Bad Schwartau";"false";"03-10-2022";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"SC Buntekuh Lübeck";"false";"26-10-2022";"18:30";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"ATSV Stockelsdorf";"true";"29-10-2022";"15:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TuS Lübeck von 1893";"false";"13-11-2022";"12:30";"Kantstraße 12, Lübeck"
"handball.net";"MTV Lübeck 3";"false";"19-11-2022";"13:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"true";"30-11-2022";"19:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"VfL Bad Schwartau";"true";"04-12-2022";"13:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"ATSV Stockelsdorf";"false";"10-12-2022";"14:00";"Georg-Ohm-Straße 24, Stockelsdorf"
