"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Flensburg/Handewitt 2";"true";"15-01-2023";"12:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"Bredstedter TSV";"false";"22-01-2023";"14:00";"Süderstraße 79, Bredstedt"
"handball.net";"HFF Munkbrarup";"true";"28-01-2023";"16:30";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HSG Tarp/Wanderup 2";"false";"11-02-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HC Treia/Jübek 2";"false";"19-02-2023";"09:30";"Süderende, Silberstedt"
"handball.net";"SG Flensburg/Handewitt 2";"false";"25-02-2023";"16:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Bredstedter TSV";"true";"05-03-2023";"15:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HFF Munkbrarup";"false";"18-03-2023";"14:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Tarp/Wanderup 2";"true";"26-03-2023";"13:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HC Treia/Jübek 2";"true";"02-04-2023";"14:00";"Sieverstedter Straße 9, Sieverstedt"
