"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pro Sport 24 III";"true";"17-09-2023";"18:30";"Eilenburger Straße 1, Berlin "
"handball.net";"Pfeffersport II";"false";"24-09-2023";"17:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"BFC Preussen II";"true";"01-10-2023";"15:30";"Eilenburger Straße 1, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"false";"08-10-2023";"16:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BSV 92";"false";"13-11-2023";"19:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"BTV 1850";"false";"25-11-2023";"18:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"03-12-2023";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"FSV 1912";"true";"10-12-2023";"13:00";"Eilenburger Straße 1, Berlin "
"handball.net";"Pro Sport 24 III";"false";"27-01-2024";"14:30";"Neue Roßstraße 5, Berlin"
"handball.net";"Pfeffersport II";"true";"18-02-2024";"12:30";"Eilenburger Straße 1, Berlin "
"handball.net";"BFC Preussen II";"false";"25-02-2024";"14:00";"Wedellstraße 57, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"03-03-2024";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"BSV 92";"true";"15-03-2024";"20:00";"Eilenburger Straße 1, Berlin "
"handball.net";"BTV 1850";"true";"14-04-2024";"17:45";"Eilenburger Straße 1, Berlin "
"handball.net";"SG NARVA Berlin II";"false";"28-04-2024";"11:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"FSV 1912";"false";"04-05-2024";"15:30";"Aßmannstr. 11, Berlin"
