"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"09-09-2023";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Arnstädter HC";"false";"23-09-2023";"15:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SV Einheit Bad Salzungen ";"true";"01-10-2023";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HBV Jena 90";"false";"12-11-2023";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"true";"25-11-2023";"18:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"02-12-2023";"14:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSV Sömmerda 05";"true";"10-12-2023";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Post SV Gera";"false";"21-01-2024";"16:00";"Birkenstraße, Gera"
"handball.net";"ThSV Eisenach";"true";"27-01-2024";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"03-02-2024";"12:00";"An der Sporthalle, Hermsdorf"
"handball.net";"SV Einheit Bad Salzungen ";"false";"24-02-2024";"14:30";"Am Stadion 23, Bad Salzungen"
"handball.net";"HBV Jena 90";"true";"09-03-2024";"11:30";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"false";"13-04-2024";"17:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"20-04-2024";"18:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"ThSV Eisenach";"false";"27-04-2024";"17:00";"Am Sportpark 1, Eisenach"
"handball.net";"HSV Sömmerda 05";"false";"04-05-2024";"10:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Post SV Gera";"true";"25-05-2024";"16:00";"Florian-Geyer-Straße 77, Weimar"
