"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Wölfe Würzburg";"true";"12-09-2021";"17:00";""
"handball.net";"Eulen Ludwigshafen";"true";"19-09-2021";"17:00";""
"handball.net";"VfL Gummersbach";"false";"24-09-2021";"19:00";""
"handball.net";"ThSV Eisenach";"true";"03-10-2021";"17:00";""
"handball.net";"TuS Ferndorf";"false";"09-10-2021";"19:00";""
"handball.net";"VfL Lübeck-Schwartau";"true";"17-10-2021";"17:00";""
"handball.net";"VfL Eintracht Hagen";"false";"22-10-2021";"19:30";""
"handball.net";"TSV Bayer Dormagen";"false";"27-10-2021";"19:30";""
"handball.net";"TV Großwallstadt";"true";"31-10-2021";"17:00";""
"handball.net";"SG BBM Bietigheim";"true";"17-11-2021";"19:30";""
"handball.net";"TV Emsdetten";"true";"20-11-2021";"19:25";""
"handball.net";"TV 05/07 Hüttenberg";"false";"27-11-2021";"19:30";""
"handball.net";"TuSEM Essen";"true";"01-12-2021";"19:30";""
"handball.net";"ASV Hamm-Westfalen";"false";"04-12-2021";"19:15";""
"handball.net";"TV Großwallstadt";"true";"07-12-2021";"19:30";""
"handball.net";"HSC 2000 Coburg";"true";"10-12-2021";"19:30";""
"handball.net";"HC Empor Rostock";"false";"14-12-2021";"19:00";""
"handball.net";"HSG Nordhorn-Lingen";"false";"19-12-2021";"17:00";""
"handball.net";"HC Elbflorenz 2006";"true";"23-12-2021";"19:30";""
"handball.net";"EHV Aue";"false";"27-12-2021";"17:00";""
"handball.net";"SG BBM Bietigheim";"false";"06-02-2022";"17:00";""
"handball.net";"Wölfe Würzburg";"false";"12-02-2022";"19:30";""
"handball.net";"Eulen Ludwigshafen";"false";"19-02-2022";"19:00";""
"handball.net";"VfL Gummersbach";"true";"23-02-2022";"19:30";""
"handball.net";"ThSV Eisenach";"false";"26-02-2022";"19:30";""
"handball.net";"TuS Ferndorf";"true";"06-03-2022";"17:00";""
"handball.net";"VfL Lübeck-Schwartau";"false";"12-03-2022";"19:00";""
"handball.net";"TV 05/07 Hüttenberg";"false";"22-03-2022";"19:30";""
"handball.net";"VfL Eintracht Hagen";"true";"27-03-2022";"17:00";""
"handball.net";"TSV Bayer Dormagen";"true";"30-03-2022";"19:30";""
"handball.net";"TV Großwallstadt";"false";"03-04-2022";"17:00";""
"handball.net";"HC Empor Rostock";"true";"10-04-2022";"17:00";""
"handball.net";"TV Emsdetten";"false";"22-04-2022";"19:30";""
"handball.net";"VfL Gummersbach";"true";"25-04-2022";"19:00";""
"handball.net";"TV 05/07 Hüttenberg";"true";"01-05-2022";"17:00";""
"handball.net";"TuSEM Essen";"false";"06-05-2022";"19:30";""
"handball.net";"ThSV Eisenach";"false";"10-05-2022";"19:30";""
"handball.net";"ASV Hamm-Westfalen";"true";"15-05-2022";"17:00";""
"handball.net";"HSC 2000 Coburg";"false";"22-05-2022";"16:00";""
"handball.net";"TV Emsdetten";"false";"25-05-2022";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"true";"27-05-2022";"19:30";""
"handball.net";"Eulen Ludwigshafen";"false";"31-05-2022";"19:00";""
"handball.net";"HC Elbflorenz 2006";"false";"05-06-2022";"17:00";""
"handball.net";"EHV Aue";"true";"11-06-2022";"18:00";""
