"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Ketsch II";"true";"18-10-2020";"16:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSV Bayer 04 Leverkusen II";"false";"24-10-2020";"17:00";"Kalkstraße 46, Leverkusen"
"handball.net";"TV Möglingen";"true";"01-11-2020";"15:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"TG 88 Pforzheim";"true";"20-02-2021";"00:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"HSG Wittlich ";"false";"27-02-2021";"19:30";"Max-Planck-Straße 5, Wittlich"
"handball.net";"1. FC Köln 01/07";"false";"06-03-2021";"19:30";"Vorgebirgstraße 76, Köln"
"handball.net";"TB Wülfrath 1891";"true";"21-03-2021";"16:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"28-03-2021";"15:00";"Yburgstr. 115, Baden-Baden"
"handball.net";"Fortuna Düsseldorf 1895";"true";"10-04-2021";"18:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"HSG DJK Marpingen-SC Alsweiler";"false";"17-04-2021";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"SG Schozach-Bottwartal";"true";"24-04-2021";"17:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"TSG Ketsch II";"false";"30-06-2021";"23:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Bayer 04 Leverkusen II";"true";"30-06-2021";"23:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"TV Möglingen";"false";"30-06-2021";"23:00";"Ludwigsburger Straße 72 , Möglingen"
"handball.net";"1. FC Köln 01/07";"true";"30-06-2021";"23:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"TB Wülfrath 1891";"false";"30-06-2021";"23:00";"Fortunastraße 30, Wülfrath"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"30-06-2021";"23:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"Fortuna Düsseldorf 1895";"false";"30-06-2021";"23:00";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"HSG DJK Marpingen-SC Alsweiler";"true";"30-06-2021";"23:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"TG 88 Pforzheim";"false";"30-06-2021";"23:00";"Westliche-Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"HSG Wittlich ";"true";"30-06-2021";"23:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"SG Schozach-Bottwartal";"false";"30-06-2021";"23:00";"Albert-Einstein-Str. 20, Beilstein"
