"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim";"true";"08-10-2022";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Zell 2";"true";"08-10-2022";"16:05";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Brombach";"true";"16-10-2022";"14:10";"Fecampring 32, Rheinfelden"
"handball.net";"TV Brombach 2";"true";"16-10-2022";"14:55";"Fecampring 32, Rheinfelden"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"23-10-2022";"10:40";"Freiburger Str. 11, Neuenburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"23-10-2022";"12:05";"Freiburger Str. 11, Neuenburg"
"handball.net";"HC Karsau";"false";"13-11-2022";"13:00";"Fecampring 32, Rheinfelden"
"handball.net";"TV Todtnau";"false";"13-11-2022";"13:45";"Fecampring 32, Rheinfelden"
"handball.net";"ESV Weil am Rhein";"false";"27-11-2022";"09:40";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"Regio-Hummeln";"false";"27-11-2022";"11:05";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Maulburg/Steinen 2";"true";"04-12-2022";"10:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Maulburg/Steinen";"true";"04-12-2022";"12:05";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Zell 2";"true";"15-01-2023";"13:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Todtnau";"true";"15-01-2023";"15:05";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Brombach 2";"false";"29-01-2023";"10:40";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Brombach";"false";"29-01-2023";"12:05";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HG Müllheim/Neuenburg";"true";"04-02-2023";"13:40";"Fecampring 32, Rheinfelden"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"04-02-2023";"14:25";"Fecampring 32, Rheinfelden"
"handball.net";"HSV Schopfheim";"false";"04-03-2023";"11:45";"Roggenbachstraße, Schopfheim"
"handball.net";"HC Karsau";"false";"04-03-2023";"12:30";"Roggenbachstraße, Schopfheim"
"handball.net";"Regio-Hummeln";"true";"12-03-2023";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"ESV Weil am Rhein";"true";"12-03-2023";"16:05";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Maulburg/Steinen";"true";"26-03-2023";"15:10";"Fecampring 32, Rheinfelden"
"handball.net";"SG Maulburg/Steinen 2";"true";"26-03-2023";"15:55";"Fecampring 32, Rheinfelden"
