"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1861 Erlangen-Bruck II";"false";"17-09-2023";"12:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG SGS Erl/HC Niederl";"true";"23-09-2023";"18:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HV Oberviechtach";"false";"30-09-2023";"18:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"HC Forchheim";"false";"07-10-2023";"17:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"SV Buckenhofen";"true";"14-10-2023";"18:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"TB 03 Roding";"false";"21-10-2023";"17:00";"Adolf-Kolping-Str.16, Roding"
"handball.net";"HSG Weiden";"true";"11-11-2023";"18:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HG Eckental";"false";"18-11-2023";"18:00";"Schulstr. 1, Eckental"
"handball.net";"HG Amberg ";"true";"24-11-2023";"20:15";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"ESV 27 Regensbg.";"false";"02-12-2023";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"Nabburg/Schwarzenfeld";"true";"09-12-2023";"18:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"TV 1861 Erlangen-Bruck II";"true";"17-12-2023";"16:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HSG SGS Erl/HC Niederl";"false";"07-01-2024";"15:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"HV Oberviechtach";"true";"20-01-2024";"16:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HC Forchheim";"true";"27-01-2024";"16:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"SV Buckenhofen";"false";"04-02-2024";"15:00";"Ruhalmstraße 10, Forchheim"
"handball.net";"TB 03 Roding";"true";"17-02-2024";"18:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HSG Weiden";"false";"03-03-2024";"18:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"HG Eckental";"true";"09-03-2024";"18:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HG Amberg ";"false";"16-03-2024";"18:00";"Krumbacher Str. 2a, Amberg"
"handball.net";"ESV 27 Regensbg.";"true";"06-04-2024";"18:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"Nabburg/Schwarzenfeld";"false";"13-04-2024";"18:00";"Nabburger Str. 50, Schwarzenfeld"
