"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Aumühle-Wohltorf 4";"true";"01-01-2023";"00:00";""
"handball.net";"Boizenburger HV";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Aumühle-Wohltorf 4";"false";"01-01-2023";"00:00";""
"handball.net";"Boizenburger HV";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Geesthacht 3";"false";"11-02-2023";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"DHG Sandesneben";"false";"19-02-2023";"18:45";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Tills Löwen 08 3";"true";"25-02-2023";"20:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Büchen/Siebeneichen";"false";"05-03-2023";"14:30";"Buschkoppel 7, Schwarzenbek"
"handball.net";"HSG Büchen/Siebeneichen";"true";"12-03-2023";"19:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Tills Löwen 08 3";"false";"22-03-2023";"20:30";"Auf dem Schulberg, Mölln"
"handball.net";"DHG Sandesneben";"true";"26-03-2023";"11:30";"Auf dem Schulberg, Mölln"
"handball.net";"VfL Geesthacht 3";"true";"01-04-2023";"16:30";"Riemannstraße 1, Ratzeburg"
