"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Saarlouis 2";"true";"18-09-2022";"14:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HC St. Johann";"true";"03-10-2022";"12:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"HG Itzenplitz";"false";"16-10-2022";"14:30";"Comeniusstraße 2, Schiffweiler"
"handball.net";"SG HC St.Ingbert/Hassel-TV Kirkel-HSG Spiesen/Elversberg";"true";"05-11-2022";"13:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HG Saarlouis 2";"false";"13-11-2022";"18:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"VTZ Saarpfalz";"false";"08-01-2023";"17:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"HG Itzenplitz";"true";"15-01-2023";"14:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"SG HC St.Ingbert/Hassel-TV Kirkel-HSG Spiesen/Elversberg";"false";"21-01-2023";"13:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"HG Saarlouis 2";"true";"05-02-2023";"12:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"VTZ Saarpfalz";"true";"11-02-2023";"14:15";"Von-Boch-Straße 79, Merzig"
"handball.net";"HC St. Johann";"false";"25-03-2023";"17:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HG Itzenplitz";"false";"16-04-2023";"14:30";"Talstraße, Merchweiler"
"handball.net";"HC St. Johann";"true";"20-04-2023";"17:45";"Von-Boch-Straße 79, Merzig"
"handball.net";"SG HC St.Ingbert/Hassel-TV Kirkel-HSG Spiesen/Elversberg";"true";"23-04-2023";"14:30";"Von-Boch-Straße 79, Merzig"
