"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz";"false";"20-01-2024";"12:30";"Winterersteig 23, Konstanz"
"handball.net";"DJK Singen";"false";"27-01-2024";"15:45";"Münchriedstraße 6, Singen"
"handball.net";"DJK Singen";"true";"25-02-2024";"12:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"02-03-2024";"15:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSG Konstanz";"true";"10-03-2024";"12:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen";"true";"07-04-2024";"15:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen";"false";"13-04-2024";"13:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Pfullendorf";"false";"20-04-2024";"13:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Pfullendorf";"true";"27-04-2024";"14:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"28-04-2024";"12:00";"Markelfingerstraße 12, Radolfzell"
