"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"21-01-2023";"16:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"MTV Dänischenhagen";"true";"12-02-2023";"12:30";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"SG Bordesholm/Brügge";"false";"19-02-2023";"16:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"04-03-2023";"19:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Wagrien";"true";"11-03-2023";"16:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"18-03-2023";"14:30";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Bordesholm/Brügge";"true";"19-03-2023";"18:30";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"MTV Dänischenhagen";"false";"25-03-2023";"15:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Wagrien";"false";"31-03-2023";"19:00";"Wenddorf 19, Grube"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"02-04-2023";"16:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
