"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger 2";"true";"29-10-2023";"12:30";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"05-11-2023";"13:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"HK Bielefeld-Herford";"false";"12-11-2023";"15:00";"Jahnstraße 8, Bünde"
"handball.net";"HSG Quelle/Ummeln";"true";"19-11-2023";"13:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS Ost Bielefeld";"false";"25-11-2023";"12:30";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TuS v. 1989 Leopoldshöhe";"false";"09-12-2023";"17:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TV Concordia Enger 2";"false";"20-01-2024";"17:15";"Tiefenbruchstraße 22, Enger"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"28-01-2024";"11:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"HSG Quelle/Ummeln";"false";"03-02-2024";"13:00";"Marienfelder Straße 81, Bielefeld"
"handball.net";"JSG Häver-Rödinghausen";"true";"10-02-2024";"14:00";"Lageschestraße, Oerlinghausen"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"15:00";"Am Wortkamp, Bielefeld"
"handball.net";"TuS Ost Bielefeld";"true";"25-02-2024";"15:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"JSG Häver-Rödinghausen";"false";"02-03-2024";"15:00";"Niedernfeld 5a, Rödinghausen"
"handball.net";"TuS v. 1989 Leopoldshöhe";"true";"09-03-2024";"12:30";"Ravensberger Straße 11, Oerlinghausen"
