"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Regio-Hummeln";"false";"23-09-2023";"19:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"Freiburger TS 1844 2";"true";"30-09-2023";"16:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HSV Schopfheim 2";"true";"29-10-2023";"16:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HSG Dreiland 2";"false";"12-11-2023";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"18-11-2023";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Freiburg 4";"true";"02-12-2023";"16:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Bötzingen";"false";"10-12-2023";"16:00";"Haupstraße, Bötzingen"
"handball.net";"HC Karsau";"false";"17-12-2023";"17:30";"Fecampring 32, Rheinfelden"
"handball.net";"HSG Dreiland 2";"true";"20-01-2024";"11:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Bötzingen";"true";"27-01-2024";"16:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"Freiburger TS 1844 2";"false";"03-02-2024";"18:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Regio-Hummeln";"true";"24-02-2024";"16:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HC Karsau";"true";"02-03-2024";"16:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HSV Schopfheim 2";"false";"09-03-2024";"15:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"06-04-2024";"16:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HSG Freiburg 4";"false";"20-04-2024";"16:00";"Friedrichring 51, Freiburg"
