"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gr.-Rohrheim II";"true";"18-09-2022";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"SKV Mörfelden II";"false";"25-09-2022";"17:30";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"TV Trebur II";"true";"02-10-2022";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"HSG Rü/Bau/Kö III";"false";"08-10-2022";"17:00";"Im Reis 51, Rüsselsheim"
"handball.net";"TGB Darmstadt III";"true";"16-10-2022";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"HSG Langen III";"true";"05-11-2022";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"HSG Ried Handball";"false";"13-11-2022";"18:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"24-11-2022";"20:00";"Geleitstraße 6, Büttelborn"
"handball.net";"TV Seeheim";"false";"27-11-2022";"16:00";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"TV Büttelborn IV";"false";"03-12-2022";"20:00";""
"handball.net";"HSG Dornh./Gr.-Gerau II";"true";"11-12-2022";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TV Gr.-Rohrheim II";"false";"22-01-2023";"16:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"SKV Mörfelden II";"true";"29-01-2023";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TV Trebur II";"false";"05-02-2023";"16:00";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Rü/Bau/Kö III";"true";"12-02-2023";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TGB Darmstadt III";"false";"26-02-2023";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"05-03-2023";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"HSG Langen III";"false";"24-03-2023";"20:45";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Ried Handball";"true";"26-03-2023";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TV Seeheim";"true";"23-04-2023";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TV Büttelborn IV";"true";"29-04-2023";"16:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"HSG Dornh./Gr.-Gerau II";"false";"06-05-2023";"16:00";"Luisenstraße, Groß-Gerau"
