"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Schildesche 05";"true";"10-09-2022";"17:30";"Alter Postweg, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"17-09-2022";"15:45";"Marktstraße 12, Bünde"
"handball.net";"TV Concordia Enger";"true";"25-09-2022";"17:00";"Alter Postweg, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 4";"false";"16-10-2022";"14:30";"Alter Postweg, Bielefeld"
"handball.net";"TV Lenzinghausen";"true";"30-10-2022";"17:00";"Alter Postweg, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"06-11-2022";"15:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"19-11-2022";"13:30";"Alter Postweg, Bielefeld"
"handball.net";"TuRa 06 Bielefeld";"false";"04-12-2022";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"TV Häver";"true";"11-12-2022";"17:00";"Alter Postweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"18-12-2022";"10:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 4";"true";"21-01-2023";"19:30";"Alter Postweg, Bielefeld"
"handball.net";"TG Schildesche 05";"false";"28-01-2023";"18:00";"Apfelstraße 210, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"04-02-2023";"15:30";"Alter Postweg, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"11-02-2023";"17:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TV Lenzinghausen";"false";"11-03-2023";"19:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TSVE 1890 Bielefeld";"true";"19-03-2023";"19:00";"Alter Postweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"25-03-2023";"15:00";"Quellenhofweg, Bielefeld"
"handball.net";"TuRa 06 Bielefeld";"true";"22-04-2023";"19:30";"Alter Postweg, Bielefeld"
"handball.net";"TV Häver";"false";"29-04-2023";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"06-05-2023";"19:30";"Alter Postweg, Bielefeld"
