"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rhein-Neckar Löwen";"true";"09-10-2021";"12:50";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"Turnerschaft Durlach";"false";"17-10-2021";"16:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"JSG Neuthard/Büchenau";"false";"14-11-2021";"15:00";"Im Baierhäusl 1, Bruchsal-Büchenau"
"handball.net";"SG Pforzheim/Eutingen";"true";"20-11-2021";"14:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"Rhein-Neckar Löwen";"false";"28-11-2021";"00:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"Turnerschaft Durlach";"true";"04-12-2021";"00:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"JSG Neuthard/Büchenau";"true";"16-01-2022";"14:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"SG Pforzheim/Eutingen";"false";"22-01-2022";"11:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Rhein-Neckar Löwen";"true";"29-01-2022";"16:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"Turnerschaft Durlach";"false";"06-02-2022";"13:05";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Pforzheim/Eutingen";"false";"13-03-2022";"11:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"JSG Neuthard/Büchenau";"false";"20-03-2022";"00:00";"Im Baierhäusl 1, Bruchsal-Büchenau"
