"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Horan";"true";"03-10-2021";"11:15";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Germania Malschenberg";"true";"16-10-2021";"10:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG SC Sandhausen/SG Walldorf 2";"false";"23-10-2021";"12:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TV Viktoria Dielheim";"true";"14-11-2021";"13:15";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Schwarzbachtal";"false";"21-11-2021";"13:00";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"27-11-2021";"10:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Bammental/Neckargemünd";"false";"04-12-2021";"00:00";"Vertusplatz 1, Bammental"
"handball.net";"TSG Wiesloch 2";"true";"11-12-2021";"00:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Germania Malschenberg";"false";"30-01-2022";"00:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TV Viktoria Dielheim";"false";"13-02-2022";"00:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"JSG SC Sandhausen/SG Walldorf 2";"true";"19-02-2022";"10:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Schwarzbachtal";"true";"12-03-2022";"10:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"20-03-2022";"10:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG Bammental/Neckargemünd";"true";"26-03-2022";"10:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Wiesloch 2";"false";"02-04-2022";"11:00";"Parkstraße 5, Wiesloch"
"handball.net";"SG Horan";"false";"09-04-2022";"10:00";"Waldstraße 1, Hockenheim"
