"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Weinböhla";"true";"09-10-2021";"14:30";"Nossener Str. 21b, Wilsdruff"
"handball.net";"NSG Dresden NordWest";"true";"09-10-2021";"16:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"TSV 1862 Radeburg";"false";"06-03-2022";"13:00";"Meißner Berg 83c, Radeburg"
"handball.net";"Medizin Bad Gottleuba";"false";"06-03-2022";"14:30";"Meißner Berg 83c, Radeburg"
"handball.net";"HSV Weinböhla";"false";"10-04-2022";"09:30";"Meißner Str. 1, Weinböhla"
"handball.net";"NSG Dresden NordWest";"false";"10-04-2022";"10:30";"Meißner Str. 1, Weinböhla"
"handball.net";"Medizin Bad Gottleuba";"true";"30-04-2022";"09:45";"Meißner Str. 1, Weinböhla"
"handball.net";"TSV 1862 Radeburg";"true";"30-04-2022";"10:45";"Meißner Str. 1, Weinböhla"
"handball.net";"Radebeuler HV II";"false";"07-05-2022";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"SG Klotzsche";"false";"07-05-2022";"11:45";"An der Festwiese 4b, Radebeul"
"handball.net";"Radebeuler HV II";"true";"21-05-2022";"10:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SG Klotzsche";"true";"21-05-2022";"12:50";"Nossener Str. 21b, Wilsdruff"
