"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wagrien 2";"true";"14-01-2023";"17:40";"Schulredder 2, Heikendorf"
"handball.net";"HSG Lübecker Bucht";"false";"22-01-2023";"11:00";"Rosenstraße 93, Ratekau"
"handball.net";"SG Handball Eidertal";"false";"12-02-2023";"10:30";"Hamburger Chaussee 2, Molfsee"
"handball.net";"Suchsdorfer SV";"true";"14-02-2023";"17:45";"Schulredder 2, Heikendorf"
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"19-02-2023";"15:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Wagrien 2";"false";"25-02-2023";"14:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Lübecker Bucht";"true";"04-03-2023";"16:40";"Schulredder 2, Heikendorf"
"handball.net";"SG Handball Eidertal";"true";"11-03-2023";"14:30";"Schulredder 2, Heikendorf"
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"16-03-2023";"18:30";"Schulredder 2, Heikendorf"
"handball.net";"Suchsdorfer SV";"false";"25-03-2023";"14:30";"Nienbrügger Weg 48A, Kiel"
