"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"true";"24-09-2022";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SF Eintr. Freiburg";"true";"08-10-2022";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Dreiland";"false";"15-10-2022";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Konstanz";"true";"22-10-2022";"16:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TV Ehingen";"false";"29-10-2022";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TuS Steißlingen 2";"true";"05-11-2022";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSC Radolfzell";"false";"13-11-2022";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"19-11-2022";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Freiburg 3";"false";"26-11-2022";"17:45";"Friedrichring 51, Freiburg"
"handball.net";"SG Maulburg/Steinen";"true";"10-12-2022";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Freiburg 3";"true";"17-12-2022";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Waldkirch/Denzlingen";"false";"21-01-2023";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"true";"28-01-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SF Eintr. Freiburg";"false";"04-02-2023";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland";"true";"11-02-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Oberhausen/Köndringen-Teningen";"false";"25-02-2023";"15:20";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Konstanz";"false";"04-03-2023";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"TV Ehingen";"true";"11-03-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Steißlingen 2";"false";"19-03-2023";"12:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSC Radolfzell";"true";"25-03-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"01-04-2023";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Maulburg/Steinen";"false";"22-04-2023";"18:00";"Köchlinstraße, Steinen"
