"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Neheim";"true";"16-09-2023";"15:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"TV Arnsberg 2";"false";"24-09-2023";"16:00";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"BC 1918 Eslohe";"true";"29-10-2023";"15:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"SG Ruhrtal 2";"false";"05-11-2023";"15:00";"In der Oeren, Arnsberg-Oeventrop"
"handball.net";"VfS 59 Warstein";"true";"11-11-2023";"13:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"TV Neheim";"false";"02-12-2023";"15:00";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"TV Arnsberg 2";"true";"07-01-2024";"15:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"BC 1918 Eslohe";"true";"28-01-2024";"16:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"SG Ruhrtal 2";"true";"03-02-2024";"15:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"VfS 59 Warstein";"false";"24-02-2024";"17:45";"Schwarzer Weg 25, Warstein"
"handball.net";"TV Arnsberg 2";"false";"03-03-2024";"18:00";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"TV Neheim";"true";"17-03-2024";"17:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"BC 1918 Eslohe";"false";"13-04-2024";"17:30";"Sankt Rochus-Weg, Eslohe"
"handball.net";"SG Ruhrtal 2";"false";"21-04-2024";"15:00";"In der Oeren, Arnsberg-Oeventrop"
"handball.net";"VfS 59 Warstein";"true";"27-04-2024";"17:00";"Stehestraße 21, Bigge-Olsberg"
