"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Neuenhagener HC ";"true";"25-09-2022";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"25-09-2022";"12:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"15-10-2022";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Wildau 1950";"true";"15-10-2022";"11:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Frankfurt (Oder)";"true";"12-11-2022";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Grünheider SV";"true";"12-11-2022";"12:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Wildau 1950";"false";"07-01-2023";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"MTV 1860 Altlandsberg";"true";"07-01-2023";"11:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Müncheberg / Buckow";"false";"04-03-2023";"13:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"MTV 1860 Altlandsberg";"false";"04-03-2023";"14:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Frankfurt (Oder)";"false";"18-03-2023";"16:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Neuenhagener HC ";"false";"18-03-2023";"17:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Grünheider SV";"true";"13-05-2023";"12:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"HSV Müncheberg / Buckow";"false";"13-05-2023";"13:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"Neuenhagener HC ";"true";"03-06-2023";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"false";"10-06-2023";"10:00";"Dahlewitzer Straße 81, Neuenhagen"
