"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Raisdorfer TSV";"false";"15-01-2023";"13:00";"Allgäuer Straße 30, Kiel"
"handball.net";"HSG Wagrien";"true";"21-01-2023";"18:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Tills Löwen 08";"true";"29-01-2023";"10:10";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"11-02-2023";"13:00";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"TSV Bargteheide 2";"true";"18-02-2023";"17:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Wagrien";"false";"04-03-2023";"12:15";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Tills Löwen 08";"false";"18-03-2023";"13:00";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"26-03-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TSV Bargteheide 2";"false";"02-04-2023";"15:00";"Eckhorst 80, Bargteheide"
"handball.net";"Raisdorfer TSV";"true";"23-04-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
