"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG 1 Burgaltendorf/Kupferdreh e.V";"false";"03-09-2022";"14:30";"Prinz-Friedrich-Platz 2, Essen"
"handball.net";"DJK Winfried Huttrop II";"true";"11-09-2022";"11:00";"Hauptstr. 148, Essen"
"handball.net";"TV Cronenberg";"true";"17-09-2022";"14:30";"Hauptstr. 148, Essen"
"handball.net";"HSV Überruhr";"false";"24-09-2022";"14:30";"Hauptstr. 148, Essen"
"handball.net";"DJK Winfried Huttrop";"true";"23-10-2022";"10:00";"Hauptstr. 148, Essen"
"handball.net";"SG TuRa Altendorf";"false";"30-10-2022";"09:30";"Mercatorstr., Essen"
"handball.net";"DJK Grün Weiß Werden";"true";"06-11-2022";"09:30";"Hauptstr. 148, Essen"
"handball.net";"SG 1 Burgaltendorf/Kupferdreh e.V";"true";"26-11-2022";"14:30";"Hauptstr. 148, Essen"
"handball.net";"DJK Winfried Huttrop II";"false";"03-12-2022";"13:30";"Katzenbruchstr. 79, Essen"
"handball.net";"TV Cronenberg";"false";"11-12-2022";"13:45";"Raumerstr. 55, Essen"
"handball.net";"HSV Überruhr";"true";"17-12-2022";"16:00";"Hauptstr. 148, Essen"
"handball.net";"DJK Winfried Huttrop";"false";"14-01-2023";"13:00";"Katzenbruchstr. 79, Essen"
"handball.net";"SG TuRa Altendorf";"true";"21-01-2023";"14:30";"Hauptstr. 148, Essen"
"handball.net";"DJK Grün Weiß Werden";"false";"29-01-2023";"09:30";"Im Löwental 45, Essen"
"handball.net";"SG 1 Burgaltendorf/Kupferdreh e.V";"false";"04-02-2023";"14:30";"Prinz-Friedrich-Platz 2, Essen"
"handball.net";"DJK Winfried Huttrop II";"true";"11-02-2023";"14:30";"Hauptstr. 148, Essen"
"handball.net";"TV Cronenberg";"true";"25-02-2023";"14:45";"Hauptstr. 148, Essen"
"handball.net";"HSV Überruhr";"false";"04-03-2023";"14:00";"Langenbergerstr. 398, Essen"
"handball.net";"DJK Winfried Huttrop";"true";"12-03-2023";"12:00";"Hauptstr. 148, Essen"
"handball.net";"SG TuRa Altendorf";"false";"18-03-2023";"12:30";"Mercatorstr., Essen"
"handball.net";"DJK Grün Weiß Werden";"true";"21-03-2023";"17:10";"Hauptstr. 148, Essen"
