"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wettenberg";"false";"17-09-2023";"13:45";"Schaal 60, Wettenberg"
"handball.net";"HSG Linden";"true";"24-09-2023";"13:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"JSG Lahntal";"true";"07-10-2023";"12:15";"Eichweg 14, Rabenau-Londorf"
"handball.net";"JSG Florstadt/Gettenau";"false";"14-10-2023";"13:00";"Schulstraße 6, Echzell"
"handball.net";"TSV Södel";"true";"05-11-2023";"11:20";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TG Friedberg";"true";"12-11-2023";"13:10";"Eichweg 14, Rabenau-Londorf"
"handball.net";"JSGwC Griedel/Mörlen";"false";"18-11-2023";"16:00";"August-Storch-Straße, Butzbach"
"handball.net";"HSG Butzbach";"false";"26-11-2023";"15:00";"Frankenstraße 24, Butzbach"
"handball.net";"HSG Hungen/Lich";"true";"03-12-2023";"14:50";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Wettenberg";"true";"10-12-2023";"11:50";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Linden";"false";"17-12-2023";"12:30";"Sportplatzstraße 10, Gießen"
"handball.net";"HSG Butzbach";"true";"21-01-2024";"11:35";"Eichweg 14, Rabenau-Londorf"
"handball.net";"JSG Lahntal";"false";"27-01-2024";"14:00";"Am Windhof, Weilburg"
"handball.net";"TSV Södel";"false";"18-02-2024";"12:30";"Weingartenstraße, Wölfersheim"
"handball.net";"TG Friedberg";"false";"24-02-2024";"17:15";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"JSGwC Griedel/Mörlen";"true";"02-03-2024";"17:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"JSG Florstadt/Gettenau";"true";"10-03-2024";"13:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Hungen/Lich";"false";"17-03-2024";"14:00";"Am Grassee, Hungen"
