"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bergischer HC";"true";"03-12-2022";"14:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"TSV Bayer Dormagen";"true";"11-12-2022";"14:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HC Erlangen";"true";"17-12-2022";"13:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"JSG Balingen-Weilstetten";"false";"07-01-2023";"15:00";"Gymnasiumstraße 30, Balingen"
"handball.net";"HC Empor Rostock";"false";"15-01-2023";"15:00";"Marieneher Str. 4, Rostock"
"handball.net";"Füchse Berlin Reinickendorf";"false";"22-01-2023";"16:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"Bergischer HC";"false";"05-02-2023";"15:00";"Kotter Str. 9, Solingen"
"handball.net";"SC DHfK Leipzig";"false";"12-02-2023";"14:30";"Am Sportforum 1, Leipzig"
"handball.net";"TSV Bayer Dormagen";"false";"18-02-2023";"16:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"HC Erlangen";"false";"25-02-2023";"13:30";"Schillerstraße 56, Erlangen"
"handball.net";"JSG Balingen-Weilstetten";"true";"11-03-2023";"18:15";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HC Empor Rostock";"true";"18-03-2023";"14:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"Füchse Berlin Reinickendorf";"true";"25-03-2023";"13:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"SC DHfK Leipzig";"true";"01-04-2023";"14:00";"Hardtwaldring 16, Oftersheim"
