"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Verl";"true";"27-08-2023";"15:15";"Hornsche Straße 48, Detmold"
"handball.net";"JSG LIT 1912 2";"false";"02-09-2023";"00:00";"Husener Straße 16, Lübbecke"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"false";"09-09-2023";"15:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"16-09-2023";"17:15";"Hornsche Straße 48, Detmold"
"handball.net";"JSG Bielefeld 07";"true";"22-10-2023";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"28-10-2023";"14:45";"Immanuel-Kant-Straße, Spenge"
"handball.net";"Union 92 Halle";"false";"05-11-2023";"14:15";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"Handball Bad Salzuflen";"true";"12-11-2023";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"SC Lippstadt DJK";"false";"19-11-2023";"15:00";"Dusternweg 18, Lippstadt"
"handball.net";"TV Verl";"false";"03-12-2023";"15:00";"St. Anna-Straße, Verl"
"handball.net";"JSG LIT 1912 2";"false";"10-12-2023";"17:00";"Husener Straße 16, Lübbecke"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"true";"16-12-2023";"15:15";"Hornsche Straße 48, Detmold"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"21-01-2024";"00:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"Union 92 Halle";"true";"28-01-2024";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"JSG Bielefeld 07";"false";"15-02-2024";"18:45";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"18-02-2024";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"Handball Bad Salzuflen";"false";"24-02-2024";"17:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"SC Lippstadt DJK";"true";"10-03-2024";"17:00";"Hornsche Straße 48, Detmold"
