"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plochingen";"true";"01-10-2022";"11:45";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SV Vaihingen";"true";"15-10-2022";"12:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"22-10-2022";"13:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG Untere Fils";"false";"05-11-2022";"15:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Nellingen";"true";"12-11-2022";"16:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Deizisau";"false";"20-11-2022";"13:30";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Untere Fils";"true";"03-12-2022";"11:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TV Plochingen";"false";"29-01-2023";"11:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SV Vaihingen";"false";"12-02-2023";"12:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"05-03-2023";"10:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Nellingen";"false";"11-03-2023";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TSV Deizisau";"true";"19-03-2023";"15:45";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
