"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"24-09-2022";"10:35";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSV Birkenau";"false";"24-09-2022";"11:45";"Mannheimer Straße 11, Weinheim"
"handball.net";"SKV Sandhofen 2";"true";"16-10-2022";"10:30";"Alsenweg, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"16-10-2022";"11:40";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"15-01-2023";"12:30";"Realschulstraße, Ladenburg"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"15-01-2023";"13:40";"Realschulstraße, Ladenburg"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"11-02-2023";"14:35";"Pommernstraße 106, Mannheim"
"handball.net";"TSV Birkenau";"false";"11-02-2023";"15:45";"Pommernstraße 106, Mannheim"
"handball.net";"SKV Sandhofen 2";"true";"05-03-2023";"12:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"05-03-2023";"13:10";"Rudolf-Maus-Str., Mannheim"
