"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Großenhain ";"false";"02-10-2021";"12:00";"Am Marstall 4, Großenhain"
"handball.net";"MSV Dresden";"true";"02-10-2021";"13:00";"Am Marstall 4, Großenhain"
"handball.net";"USV TU Dresden";"false";"13-11-2021";"09:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SSV Lommatzsch";"false";"13-11-2021";"11:00";"Magdeburger Straße 10, Dresden"
"handball.net";"MSV Dresden";"false";"12-03-2022";"13:45";"An der Festwiese 4b, Radebeul"
"handball.net";"Radebeuler HV";"false";"12-03-2022";"15:30";"An der Festwiese 4b, Radebeul"
"handball.net";"SSV Heidenau ";"false";"10-04-2022";"10:30";"Berufsschulstr. 8, Oschatz"
"handball.net";"SHV Oschatz";"false";"10-04-2022";"12:30";"Berufsschulstr. 8, Oschatz"
"handball.net";"USV TU Dresden";"true";"08-05-2022";"11:00";"Am Marstall 4, Großenhain"
"handball.net";"SSV Lommatzsch";"true";"08-05-2022";"12:00";"Am Marstall 4, Großenhain"
"handball.net";"Radebeuler HV";"true";"14-05-2022";"13:00";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"HC Großenhain ";"true";"14-05-2022";"15:00";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"SHV Oschatz";"true";"21-05-2022";"10:00";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"SSV Heidenau ";"true";"21-05-2022";"12:00";"Maxim-Gorki-Straße 11, Neustadt"
