"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Eisenberg";"false";"24-09-2022";"10:20";"An der Sporthalle, Hermsdorf"
"handball.net";"HSV Bad Blankenburg";"false";"24-09-2022";"11:05";"An der Sporthalle, Hermsdorf"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"24-09-2022";"11:30";"An der Sporthalle, Hermsdorf"
"handball.net";"TSV Eisenberg";"true";"24-09-2022";"12:35";"An der Sporthalle, Hermsdorf"
"handball.net";"HSV Bad Blankenburg";"true";"24-09-2022";"13:20";"An der Sporthalle, Hermsdorf"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"24-09-2022";"13:45";"An der Sporthalle, Hermsdorf"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"09-10-2022";"10:20";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSG Oppurg/Krölpa";"true";"09-10-2022";"10:45";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSV Sömmerda 05";"false";"09-10-2022";"11:50";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"09-10-2022";"12:35";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSG Oppurg/Krölpa";"false";"09-10-2022";"13:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSV Sömmerda 05";"true";"09-10-2022";"14:05";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"19-11-2022";"12:00";"Platanenstraße 4, Altenburg"
"handball.net";"HSG Werratal 05 ";"false";"19-11-2022";"12:45";"Platanenstraße 4, Altenburg"
"handball.net";"HSV Weimar";"false";"19-11-2022";"13:30";"Platanenstraße 4, Altenburg"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"19-11-2022";"14:15";"Platanenstraße 4, Altenburg"
"handball.net";"HSG Werratal 05 ";"true";"19-11-2022";"15:00";"Platanenstraße 4, Altenburg"
"handball.net";"HSV Weimar";"true";"19-11-2022";"15:45";"Platanenstraße 4, Altenburg"
"handball.net";"Post SV Gera";"true";"26-11-2022";"10:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV Einheit Sondershausen ";"false";"26-11-2022";"10:45";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"VSG 1882 Oberdorla";"false";"26-11-2022";"11:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"Post SV Gera";"false";"26-11-2022";"12:15";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV Einheit Sondershausen ";"true";"26-11-2022";"13:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"VSG 1882 Oberdorla";"true";"26-11-2022";"13:45";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"15-01-2023";"10:25";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"true";"15-01-2023";"10:50";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"15-01-2023";"11:40";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"false";"15-01-2023";"12:05";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSG Oppurg/Krölpa";"true";"28-01-2023";"10:20";"Klosterstraße, Creuzburg"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"28-01-2023";"10:45";"Klosterstraße, Creuzburg"
"handball.net";"HSV Sömmerda 05";"false";"28-01-2023";"11:50";"Klosterstraße, Creuzburg"
"handball.net";"HSG Oppurg/Krölpa";"false";"28-01-2023";"12:35";"Klosterstraße, Creuzburg"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"28-01-2023";"13:00";"Klosterstraße, Creuzburg"
"handball.net";"HSV Sömmerda 05";"true";"28-01-2023";"14:05";"Klosterstraße, Creuzburg"
"handball.net";"HSG Werratal 05 ";"false";"05-03-2023";"10:20";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"05-03-2023";"11:05";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar";"true";"05-03-2023";"11:30";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Werratal 05 ";"true";"05-03-2023";"12:35";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"05-03-2023";"13:20";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar";"false";"05-03-2023";"13:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Post SV Gera";"false";"18-03-2023";"11:00";"Birkenstraße, Gera"
"handball.net";"VSG 1882 Oberdorla";"true";"18-03-2023";"12:05";"Birkenstraße, Gera"
"handball.net";"SV Einheit Sondershausen ";"true";"18-03-2023";"12:50";"Birkenstraße, Gera"
"handball.net";"Post SV Gera";"true";"18-03-2023";"13:15";"Birkenstraße, Gera"
"handball.net";"VSG 1882 Oberdorla";"false";"18-03-2023";"14:20";"Birkenstraße, Gera"
"handball.net";"SV Einheit Sondershausen ";"false";"18-03-2023";"15:05";"Birkenstraße, Gera"
"handball.net";"JSG Hainich/Nessetal";"true";"22-04-2023";"10:00";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"VfB TM Mühlhausen 09";"false";"22-04-2023";"10:45";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"TSG Concordia Reudnitz";"false";"22-04-2023";"11:30";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"JSG Hainich/Nessetal";"false";"22-04-2023";"12:15";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"VfB TM Mühlhausen 09";"true";"22-04-2023";"13:00";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"TSG Concordia Reudnitz";"true";"22-04-2023";"13:45";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"VfB TM Mühlhausen 09";"false";"13-05-2023";"10:20";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"JSG Hainich/Nessetal";"false";"13-05-2023";"11:05";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSG Concordia Reudnitz";"true";"13-05-2023";"11:30";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"VfB TM Mühlhausen 09";"false";"13-05-2023";"12:35";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSG Concordia Reudnitz";"false";"13-05-2023";"13:00";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"JSG Hainich/Nessetal";"true";"13-05-2023";"14:05";"Heinrich-Fritz-Straße 15, Greiz"
