"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV Görlitz";"true";"03-09-2023";"10:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HVH Kamenz";"false";"10-09-2023";"15:00";"Macherstraße 142, Kamenz"
"handball.net";"OHC Bernstadt";"true";"17-09-2023";"11:45";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"TSV Friedersdorf";"false";"24-09-2023";"15:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Radeberger SV";"false";"22-10-2023";"10:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Stahl Rietschen";"false";"25-11-2023";"14:15";"Am Festplatz 9, Rietschen"
"handball.net";"LHV Hoyerswerda";"true";"02-12-2023";"12:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"OSV Zittau";"true";"06-12-2023";"18:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SG Cunewalde/Sohland";"false";"10-12-2023";"13:15";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"BSV Görlitz";"false";"07-01-2024";"14:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"OHC Bernstadt";"false";"21-01-2024";"13:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"TSV Friedersdorf";"true";"28-01-2024";"15:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Radeberger SV";"true";"04-02-2024";"11:45";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"OSV Zittau";"false";"16-03-2024";"13:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"HVH Kamenz";"true";"07-04-2024";"10:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Stahl Rietschen";"true";"14-04-2024";"11:45";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"LHV Hoyerswerda";"false";"20-04-2024";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG Cunewalde/Sohland";"true";"28-04-2024";"10:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
