"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Falkensee";"true";"27-02-2022";"11:15";"Fichtestraße, Rangsdorf"
"handball.net";"Ludwigsfelder HC";"false";"27-02-2022";"12:30";"Fichtestraße, Rangsdorf"
"handball.net";"1. VfL Potsdam II";"true";"06-03-2022";"10:15";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"1. VfL Potsdam";"true";"06-03-2022";"11:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV 63 Brandenburg-West";"true";"26-03-2022";"10:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"26-03-2022";"13:45";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV Lok Rangsdorf";"false";"03-04-2022";"09:00";"Fichtestraße, Rangsdorf"
"handball.net";"SSV Falkensee";"false";"03-04-2022";"11:30";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"01-05-2022";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV 63 Brandenburg-West";"false";"01-05-2022";"12:30";"Steinweg 11, Kleinmachnow"
"handball.net";"1. VfL Potsdam";"false";"14-05-2022";"10:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"1. VfL Potsdam II";"false";"14-05-2022";"13:45";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"Ludwigsfelder HC";"true";"21-05-2022";"10:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV Lok Rangsdorf";"true";"21-05-2022";"13:45";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
