"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Eintracht Ortrand";"true";"18-02-2024";"10:00";"Schulstraße 19-21, Ortrand"
"handball.net";"Elsterwerdaer SV 94";"false";"18-02-2024";"12:00";"Schulstraße 19-21, Ortrand"
"handball.net";"HV Ruhland/Schwarzheide";"false";"03-03-2024";"12:40";"Wettiner Straße 4, Lübben"
"handball.net";"Lausitzer HC Cottbus";"true";"03-03-2024";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"HC Lok Peitz";"false";"17-03-2024";"10:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"Welzower SV 99";"true";"17-03-2024";"12:40";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"Elsterwerdaer SV 94";"true";"13-04-2024";"09:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"Lausitzer HC Cottbus";"false";"13-04-2024";"11:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"Welzower SV 99";"false";"28-04-2024";"10:40";"Cottbuser Straße 24, Welzow"
"handball.net";"HC Lok Peitz";"true";"28-04-2024";"13:20";"Cottbuser Straße 24, Welzow"
"handball.net";"HV Ruhland/Schwarzheide";"true";"12-05-2024";"11:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"SV Eintracht Ortrand";"false";"12-05-2024";"13:00";"Schloßplatz 1, Elsterwerda"
