"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HF BW Spd. 2000";"true";"10-09-2023";"14:00";"Frohnauer Str. 74, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"false";"16-09-2023";"14:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Polizei SV";"true";"24-09-2023";"13:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG Rotation P. B.";"false";"01-10-2023";"16:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Rudow II";"true";"07-10-2023";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HC Pankow";"false";"15-10-2023";"13:15";"Achillesstraße 31, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"12-11-2023";"14:30";"Nahariyastraße 17, Berlin"
"handball.net";"SCC";"true";"19-11-2023";"10:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Pfeffersport II";"false";"26-11-2023";"13:15";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"VSG Altglienicke";"true";"09-12-2023";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"17-12-2023";"15:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"true";"06-01-2024";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Polizei SV";"false";"21-01-2024";"17:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SG Rotation P. B.";"true";"18-02-2024";"14:45";"Frohnauer Str. 74, Berlin"
"handball.net";"HC Pankow";"true";"03-03-2024";"10:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SCC";"false";"16-03-2024";"15:00";"Halemweg 24, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"09-04-2024";"19:15";"Königshorster Straße 10, Berlin"
"handball.net";"Pfeffersport II";"true";"14-04-2024";"11:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VSG Altglienicke";"false";"28-04-2024";"11:30";"Mohnweg 20, Berlin"
"handball.net";"TSV Rudow II";"false";"04-05-2024";"13:00";"Neuhofer Straße 41, Berlin "
