"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rotation P. B.";"false";"10-09-2023";"15:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"16-09-2023";"16:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HSG Kreuzberg";"true";"05-11-2023";"13:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SCC";"true";"11-11-2023";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Lichtenrade";"true";"18-11-2023";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"25-11-2023";"17:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"CHC";"true";"02-12-2023";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG OSF Berlin III";"true";"09-12-2023";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Tegel II";"false";"16-12-2023";"15:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG Rotation P. B.";"true";"06-01-2024";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BFC Preussen II";"false";"21-01-2024";"16:00";"Wedellstraße 57, Berlin"
"handball.net";"TSV Rudow II";"false";"03-02-2024";"17:15";"Neuhofer Straße 41, Berlin "
"handball.net";"BFC Preussen II";"true";"17-02-2024";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SCC";"false";"24-02-2024";"19:00";"Uhlandstraße 194, Berlin"
"handball.net";"TSV Rudow II";"true";"02-03-2024";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Lichtenrade";"false";"16-03-2024";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Kreuzberg";"false";"07-04-2024";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"11-04-2024";"20:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"true";"13-04-2024";"18:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"CHC";"false";"21-04-2024";"18:45";"Halemweg 24, Berlin"
"handball.net";"SG OSF Berlin III";"false";"27-04-2024";"17:45";"Geisbergstraße 3-4, Berlin"
"handball.net";"VfL Tegel II";"true";"04-05-2024";"15:15";"Vor dem Schlesischen Tor 1, Berlin"
