"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Hemau/Beratzhausen";"true";"23-09-2023";"14:30";"Schottenau 24, Eichstätt"
"handball.net";"TSV Rottenburg";"true";"21-10-2023";"12:15";"Schottenau 24, Eichstätt"
"handball.net";"TSV 1862 Neuburg";"false";"29-10-2023";"15:45";"Berliner Str. 162, Neuburg"
"handball.net";"HC Donau/Paar";"false";"12-11-2023";"10:30";"Stieglitzstr. 2, Manching"
"handball.net";"MTV Pfaffenhofen";"false";"19-11-2023";"14:00";"Schrobenhausener Str. 24, Pfaffenhofen an der Ilm"
"handball.net";"HG Hemau/Beratzhausen";"false";"02-12-2023";"16:00";"August-Glockner-Ring 1, Hemau"
"handball.net";"MTV Pfaffenhofen";"true";"09-12-2023";"15:15";"Schottenau 24, Eichstätt"
"handball.net";"Schierling/Langquaid";"false";"17-12-2023";"17:00";"Jakob Brandt Str.5, Schierling"
"handball.net";"Schierling/Langquaid";"true";"07-01-2024";"16:15";"Schottenau 24, Eichstätt"
"handball.net";"TSV Rottenburg";"false";"20-01-2024";"17:30";"Pater-Wilhelm-Fink-Str. 18, Rottenburg-Laaber"
"handball.net";"TSV 1862 Neuburg";"true";"27-01-2024";"13:45";"Schottenau 24, Eichstätt"
"handball.net";"HC Donau/Paar";"true";"24-02-2024";"12:00";"Schottenau 24, Eichstätt"
