"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Vinnhorst";"false";"12-11-2022";"15:00";"Grashöfe 25, Hannover (OT Vinnhorst)"
"handball.net";"MSG Auhagen/Stadthagen";"true";"20-11-2022";"15:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Garbsener SC";"true";"27-11-2022";"15:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"RSV Seelze";"true";"04-12-2022";"15:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HSG Lügde-Bad Pyrmont e.V.";"true";"18-12-2022";"15:00";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"TuS Vinnhorst";"true";"22-01-2023";"11:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HSG Exten-Rinteln";"true";"29-01-2023";"15:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MSG Auhagen/Stadthagen";"false";"05-02-2023";"17:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HSG Exten-Rinteln";"false";"12-02-2023";"15:00";"Burgfeldsweide 4, Rinteln"
"handball.net";"TuS Empelde";"true";"10-03-2023";"20:30";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Garbsener SC";"false";"19-03-2023";"14:00";"Kastendamm, Garbsen"
"handball.net";"TuS Empelde";"false";"14-04-2023";"20:30";"Barbarastraße 8, Ronnenberg"
"handball.net";"HSG Laatzen-Rethen";"true";"23-04-2023";"15:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HSG Laatzen-Rethen";"false";"29-04-2023";"15:00";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"RSV Seelze";"false";"03-05-2023";"20:00";"Humboldtstraße 14, Seelze"
