"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Eislingen";"false";"17-09-2022";"14:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"SG Kuchen-Gingen";"true";"24-09-2022";"14:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"09-10-2022";"12:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TG Geislingen";"true";"16-10-2022";"10:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV Heiningen 1892 2";"true";"23-10-2022";"09:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"JSG Göppingen";"false";"13-11-2022";"11:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"Handball Team Staufen";"true";"19-11-2022";"14:15";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Kuchen-Gingen";"false";"27-11-2022";"12:00";"Jahnstraße 37, Kuchen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"14-01-2023";"13:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TG Geislingen";"false";"21-01-2023";"10:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSG Eislingen";"true";"29-01-2023";"10:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"JSG Göppingen";"true";"05-02-2023";"09:45";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Handball Team Staufen";"false";"11-02-2023";"14:50";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"TSV Heiningen 1892 2";"false";"05-03-2023";"13:30";"Krautgarten 1, Heiningen"
