"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Denkendorf";"true";"16-01-2022";"14:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HGW Hofweier";"false";"23-01-2022";"15:00";"Laugasserfeld 1, Hohberg"
"handball.net";"TV Plochingen";"false";"30-01-2022";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Team Stuttgart";"true";"06-02-2022";"12:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"Team Stuttgart";"true";"06-02-2022";"12:30";""
"handball.net";"SG H2Ku Herrenberg";"false";"26-02-2022";"15:30";"Schießtäle 31, Herrenberg"
"handball.net";"SG H2Ku Herrenberg";"false";"26-02-2022";"15:30";""
"handball.net";"SG Köndringen/Teningen";"false";"19-03-2022";"12:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TGS Pforzheim";"true";"27-03-2022";"14:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG JHA Baden";"true";"03-04-2022";"12:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
