"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Eching";"true";"16-09-2023";"13:30";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"MTSV Schwabing II";"false";"08-10-2023";"16:00";"Bauhausplatz 9, München"
"handball.net";"TSV Ismaning II";"true";"14-10-2023";"14:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TuS Fürstenfeldbruck";"true";"22-10-2023";"11:15";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Milbertshofen";"false";"12-11-2023";"12:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"ASV Dachau";"false";"18-11-2023";"13:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"SC Eching";"false";"25-11-2023";"16:00";"Dietersheimer Str. , Eching"
"handball.net";"Eintracht Dachau-Karlsfeld";"false";"10-12-2023";"10:00";"Krenmoosstr. 44 / Zufahrt Sesamstr. 2, Karlsfeld"
"handball.net";"TSV Alling";"true";"16-12-2023";"14:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"Eichenauer SV";"true";"10-01-2024";"18:30";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TuS Fürstenfeldbruck";"false";"20-01-2024";"14:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"MTSV Schwabing II";"true";"28-01-2024";"13:00";"Heckenstrasse 11, Olching"
"handball.net";"TSV Ismaning II";"false";"04-02-2024";"13:00";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Milbertshofen";"true";"10-02-2024";"16:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"ASV Dachau";"true";"24-02-2024";"15:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"Eichenauer SV";"false";"03-03-2024";"14:30";"Budrioallee, Eichenau"
"handball.net";"Eintracht Dachau-Karlsfeld";"true";"09-03-2024";"16:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TSV Alling";"false";"17-03-2024";"17:00";"Parsberger Str. 16, Alling"
