"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Homberg";"true";"16-09-2023";"14:00";"Zur Hassel 14, Driedorf"
"handball.net";"HSG Herborn/Seelbach";"true";"30-09-2023";"12:30";"Zur Hassel 14, Driedorf"
"handball.net";"TV Homberg";"false";"08-10-2023";"11:00";"Hochstraße 11, Homberg"
"handball.net";"HSG Dutenh./Münchholzh. II";"true";"14-10-2023";"12:30";"Zur Hassel 14, Driedorf"
"handball.net";"HSG Hungen/Lich II";"false";"04-11-2023";"11:00";"Friedensstraße 1, Hungen"
"handball.net";"TV Hüttenberg II";"true";"18-11-2023";"15:30";"Zur Hassel 14, Driedorf"
"handball.net";"HSG Marburg/Cappel";"false";"03-12-2023";"10:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"HSG Dutenh./Münchholzh. II";"false";"04-02-2024";"15:15";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"HSG Hungen/Lich II";"true";"18-02-2024";"12:00";"Zur Hassel 14, Driedorf"
"handball.net";"TV Hüttenberg II";"false";"02-03-2024";"12:30";"Hauptstraße 107, Hüttenberg"
"handball.net";"HSG Herborn/Seelbach";"false";"10-03-2024";"11:00";"Otto-Wels-Straße 1a, Herborn"
"handball.net";"HSG Marburg/Cappel";"true";"16-03-2024";"12:45";"Zur Hassel 14, Driedorf"
