"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rhein-Neckar Löwen";"true";"24-09-2023";"10:15";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Turnerschaft Durlach";"true";"08-10-2023";"15:15";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Graben-Neudorf";"false";"14-10-2023";"16:50";"Hofstraße 16, Graben-Neudorf"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"21-10-2023";"14:15";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Forst";"false";"05-11-2023";"14:40";"Hambrückerstr., Forst"
"handball.net";"TV Bretten";"false";"12-11-2023";"15:45";"Max-Planck-Straße 3, Bretten"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"19-11-2023";"12:15";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Pforzheim/Eutingen";"false";"29-11-2023";"18:45";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TV Forst";"true";"03-12-2023";"14:15";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"10-12-2023";"16:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"TG Neureut";"false";"12-12-2023";"17:45";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"TV Bretten";"true";"17-12-2023";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TG Neureut";"true";"03-02-2024";"10:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Graben-Neudorf";"true";"25-02-2024";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Rhein-Neckar Löwen";"false";"29-02-2024";"00:00";"Jahnstraße 10, Kronau"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"03-03-2024";"16:00";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"Turnerschaft Durlach";"false";"07-03-2024";"00:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"SG Pforzheim/Eutingen";"true";"10-03-2024";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
