"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland";"true";"08-10-2023";"14:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Waldkirch/Denzlingen";"true";"14-10-2023";"15:30";"Winterersteig 23, Konstanz"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"22-10-2023";"11:00";"Lameystraße 2, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"28-10-2023";"16:10";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Köndringen/Teningen";"false";"05-11-2023";"13:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Köndringen/Teningen";"true";"11-11-2023";"15:30";"Winterersteig 23, Konstanz"
"handball.net";"HSG Dreiland";"false";"18-11-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen";"false";"26-11-2023";"17:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"02-12-2023";"17:30";"Winterersteig 23, Konstanz"
"handball.net";"HandBall Löwen Heitersheim";"true";"10-12-2023";"12:30";"Winterersteig 23, Konstanz"
