"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Bommern";"true";"01-01-2023";"00:00";""
"handball.net";"DJK Ewaldi Aplerbeck";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Bommern";"false";"02-01-2023";"00:00";""
"handball.net";"DJK Ewaldi Aplerbeck";"false";"02-01-2023";"00:00";""
"handball.net";"JSG HLZ Ahlen ";"false";"14-01-2023";"16:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"ASC 09 Dortmund";"true";"22-01-2023";"16:00";"Werler Straße, Menden"
"handball.net";"ASV Hamm-Westfalen";"false";"05-02-2023";"16:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"JSG HLZ Ahlen ";"true";"26-02-2023";"15:00";"Werler Straße, Menden"
"handball.net";"ASC 09 Dortmund";"false";"04-03-2023";"15:00";"Hueckstraße 26, Dortmund"
"handball.net";"ASV Hamm-Westfalen";"true";"12-03-2023";"15:15";"Werler Straße, Menden"
