"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG St. Leon/Reilingen";"true";"24-09-2022";"12:40";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Wiesloch";"false";"02-10-2022";"14:30";"Parkstraße 5, Wiesloch"
"handball.net";"HG Saase";"true";"09-10-2022";"12:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Germania Dossenheim";"false";"16-10-2022";"14:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Leutershausen";"true";"22-10-2022";"12:50";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG Dielheim/Malschenberg";"true";"13-11-2022";"15:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Schriesheim";"false";"20-11-2022";"13:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"10-12-2022";"12:20";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG St. Leon/Reilingen";"false";"17-12-2022";"14:45";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Wiesloch";"true";"14-01-2023";"12:10";"Harbigweg 11/1, Heidelberg"
"handball.net";"HG Saase";"false";"21-01-2023";"14:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Germania Dossenheim";"true";"28-01-2023";"13:40";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Leutershausen";"false";"04-02-2023";"12:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Eintracht Plankstadt";"true";"11-02-2023";"13:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG Dielheim/Malschenberg";"false";"12-03-2023";"15:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"18-03-2023";"11:15";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TV Schriesheim";"true";"24-03-2023";"18:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Eintracht Plankstadt";"false";"25-03-2023";"13:00";"Jahnstraße 25, Plankstadt"
